

William Court	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Court
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Dec 1855
Witnesses	William Court; Elizabeth Winn
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Notes	[Scribe wrote groom's name as Mac Kenzie and then deleted the 'c'. Groom signed McKenzie]
Register	Marriages 1854 - 1860, Page 36, Entry 71
Source	LDS Film 2147914
Witnessed Marriage Of	Peter Ma Kenzie [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083039&Relationship=Groom
Witnessed Marriage Of	Frances Apollonia Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083039&Relationship=Bride



