

Thomas Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000283
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Grice
Gender	Male
Abode	John Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1711
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 104, Entry 17
Source	LDS Film 1656376
Parent Of	William Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000283&Relationship=Deceased



