

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Whitley St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	31 Jul 1859
Baptising Minister	Philip Hains
Register	Baptisms 1834 - 1926, Page 81, Entry 644
Source	LDS Film 1656207
Parent	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200184&Relationship=1stParent
Parent	Hanah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200184&Relationship=2ndParent



