

Ann Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035701
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davis
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Ann Davis; Joseph Davis
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 276, Entry 1927
Source	LDS Film 93843
Witnessed Marriage Of	William Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035701&Relationship=Groom
Witnessed Marriage Of	Martha Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035701&Relationship=Bride



