

Catharine Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040109
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Carson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Chorley street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Mar 1786
Date Of Death	29 Mar 1786
Age At Death	10 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 76
Source	LDS Film 93833
Parent	Alexander Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040109&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040109&Relationship=2ndParent



