

John Fardow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fardow
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 156, Entry 15
Source	LDS Film 1656376
Parent Of	Sarah Fardow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017608&Relationship=Deceased



