

Thomas Kneen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kneen
Gender	Male
Abode	Tythe barn Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Aug 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 869
Source	LDS Film 93833
Parent Of	Margaret Kneen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040684&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040684&Relationship=2ndParent



