

Thomas Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1836
Date Of Child's Birth	19 Sep 1836
Register	Baptisms 1836 - 1840, Page 38, Entry 5
Source	LDS Film 396375
Parent Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428804&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428804&Relationship=2ndParent



