

James Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001192
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kenyon
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1719
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Burials 1704 - 1737, Page 125, Entry 36
Source	LDS Film 1656376
Parent Of	Will. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001192&Relationship=Deceased



