

William Thomas Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thirlow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 327, Entry 2616
Source	LDS Film 93884
Parent	Richard Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178489&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178489&Relationship=2ndParent



