

Jonathan Pilling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008021
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Pilling
Gender	Male
Abode	Cheapside
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Oct 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 3
Source	LDS Film 1656376
Parent Of	Alice Pilling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008021&Relationship=Baptised



