

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Henry Edward St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1827
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 66, Entry 521
Source	LDS Film 1656419
Parent	Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124437&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124437&Relationship=2ndParent



