

John Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Abode	Wood St Low Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1839
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 21, Entry 168
Source	LDS Film 1656423
Parent Of	William Mitchell Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160984&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160984&Relationship=2ndParent



