

Robert Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065609
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	Gascoyne Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Feb 1807
Register	Baptisms 1807, Page 310, Entry 284
Source	LDS Film 93833
Parent Of	Susannah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065609&Relationship=Baptised
Married To	Philesha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065609&Relationship=2ndParent



