

Samuel Woodhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284124
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodhouse
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jan 1819
Date Of Child's Birth	3 Sep 1817
Register	Baptisms 1813 - 1835, Page 43, Entry 341
Source	LDS Film 1647560
Parent Of	Ann Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284124&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284124&Relationship=2ndParent



