

Isaac Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050323
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Nicholson
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1797
Occupation (As Documented)	Hatmaker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Witnesses	John Martin; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 4, Entry 2579
Source	LDS Film 1656150
Witnessed By	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050323&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050323&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050323&Relationship=Bride



