

John Wigmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wigmore
Gender	Male
Abode	Byrom Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Mar 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 610
Source	LDS Film 93833
Parent Of	Thomas Wigmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040425&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040425&Relationship=2ndParent



