

Catharine Bagshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038466
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bagshaw
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Vauxhall Road
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1793
Date Of Child's Birth	19 Apr 1793
Register	Baptisms 1793, Page 277, Entry 445
Source	LDS Film 93833
Parent Of	Samuel Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038466&Relationship=Baptised
Married To	Samuel Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038466&Relationship=1stParent



