

James Brearley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brearley
Gender	Male
Abode	Park Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jun 1800
Source	LDS Film 1068889
Parent Of	James Brearley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051376&Relationship=Baptised
Married To	Nelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051376&Relationship=2ndParent



