

Mary Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089906
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Connor
Married Surname	Lewis
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	59 Dover Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Mar 1860
Age At Marriage	19
Status	Spinster
Witnesses	Thomas Dewfall; Charlotte Mortenson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 179, Entry 358
Source	LDS Film 1656019
Witnessed By	Thomas Dewfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089906&Relationship=Witness_1
Witnessed By	Charlotte Mortenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089906&Relationship=Witness_2
Married To	William Henry Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089906&Relationship=Groom



