

William Lawrenceson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008293
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lawrenceson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 196, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Lawrenceson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008293&Relationship=Deceased



