

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 91, Entry 4
Source	LDS Film 1546062
Parent Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221081&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221081&Relationship=2ndParent



