

Elizabeth Wynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158455
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wynn
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Maddox St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Register	Baptisms 1838 - 1839, Page 177, Entry 1412
Source	LDS Film 1656423
Parent Of	Joseph Barton Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158455&Relationship=Baptised
Married To	William Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158455&Relationship=1stParent



