

Elizabeth Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036070
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holmes
Married Surname	Tarbuck
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Scotland Road
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1837
Occupation (As Documented)	Dress Maker
Occupation (Standardised)	Dressmaker
Occupation (HISCO Code)	79140
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Lovatt; Sarah Jones
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 121, Entry 242
Source	LDS Film 93843
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036070&Relationship=Witness_1
Witnessed By	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036070&Relationship=Witness_2
Married To	Thomas Tarbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036070&Relationship=Groom



