

John Collett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collett
Gender	Male
Abode	Tyrer St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1829 - 1830, Page 19, Entry 151
Source	LDS Film 93878
Parent Of	Elizabeth Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131737&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131737&Relationship=2ndParent



