

John Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Mount Pleasant
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1850
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1851, Page 167, Entry 1335
Source	LDS Film 93886
Parent Of	Robert Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228162&Relationship=Baptised
Married To	Mary Jane Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228162&Relationship=2ndParent



