

George Samuel MacMillan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078697
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Samuel
Surname	MacMillan
Gender	Male
Abode	Bent Street
Year	1836
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Nov 1836
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	J. H. Stafford Minister
Register	Burials 1832 - 1854, Page 69, Entry 123
Source	LDS Film 1656376



