

Robert Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williamson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1798
Witnesses	Robert Williamson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 158, Entry 57
Source	LDS Film 1656574
Witnessed Marriage Of	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067436&Relationship=Groom
Witnessed Marriage Of	Hannah Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067436&Relationship=Bride



