

James Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dixon
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 8
Source	LDS Film 1656376
Parent	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009849&Relationship=1stParent



