

George Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cruse
Gender	Male
Abode	Finch Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1844 -1846, Page 307, Entry 2455
Source	LDS Film 93884
Parent Of	Mary Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185990&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185990&Relationship=2ndParent



