

Rebecka Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022058
First Name (With Contractions)	Rebecka
First Name (Without Contractions)	Rebecka
Surname	Williams
Gender	Female
Abode	Copeland Wient
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Aug 1770
Register	Burials 1767 - 1786, Page 19, Entry 1029
Source	LDS Film 1656195
Parent	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022058&Relationship=1stParent



