

William Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Prescot Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Sep 1830
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6810
Register	Burials 1830 - 1831, Page 47, Entry 3414
Source	LDS Film 560881
Parent	James Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103175&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103175&Relationship=2ndParent



