

Frances Sarah Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225790
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Sarah
Surname	Payne
Parent's Occupation (As Documented)	Commission Merchant
Parent's Occupation (Standardised)	Commission Merchant
Gender	Female
Abode	16 Kent Square
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	8 Mar 1835
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 8, Entry 63
Source	LDS Film 1545919
Parent	George Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225790&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225790&Relationship=2ndParent



