

Thomas Blackow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039102
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blackow
Gender	Male
Abode	Truman St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7626
Source	LDS Film 1656195
Parent	Thos. Blackow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039102&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039102&Relationship=2ndParent



