

Agnes Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085932
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Sutton
Married Surname	Abbott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Soho St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1857
Minor Or Full	full
Status	Spinster
Witnesses	George Sanderson; Ellen Sanderson
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 28, Entry 56
Source	LDS Film 1656679
Witnessed By	George Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085932&Relationship=Witness_1
Witnessed By	Ellen Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085932&Relationship=Witness_2
Married To	James Hartley Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085932&Relationship=Groom



