

James Lythgoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425995
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lythgoe
Gender	Male
Abode	Lower Harrington, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1828
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1827 - 1835, Page 191, Entry 1525
Source	LDS Film 1468980
Parent Of	Sarah Lythgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425995&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425995&Relationship=2ndParent



