

Joseph Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167135
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williamson
Name Suffixes	Gentleman
Gender	Male
Abode	Stanhope Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1840
Register	Baptisms 1839 - 1840, Page 314, Entry 2506
Source	LDS Film 1656423
Parent Of	Joseph Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167135&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167135&Relationship=2ndParent



