

Ann Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037407
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gill
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Steers lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1784
Date Of Child's Death	9 Dec 1784
Register	Burials 1783 - 1784, Page 56, Entry 293
Source	LDS Film 93833
Parent Of	Joseph Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037407&Relationship=Deceased
Married To	Joseph Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037407&Relationship=1stParent



