

Robert Gardener	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027096
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardener
Gender	Male
Abode	Pitt street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	29 May 1786
Register	Baptisms 1786, Page 151, Entry 509
Source	LDS Film 93833
Parent Of	Robert Gardener	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027096&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027096&Relationship=2ndParent



