

Ellen Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098706
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Scholfield
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	School Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1820
Register	Baptisms 1819 - 1820, Page 229, Entry 1828
Source	LDS film 1656418
Parent Of	Sarah Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098706&Relationship=Baptised
Married To	Peter Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098706&Relationship=1stParent



