

William Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patterson
Parent's Occupation (As Documented)	Lithographic Printer
Parent's Occupation (Standardised)	Lithographic Printer
Gender	Male
Abode	Highfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 267, Entry 2136
Source	LDS Film 1656423
Parent	David Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159179&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159179&Relationship=2ndParent



