

Henry Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053856
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baker
Gender	Male
Abode	Back Clarence St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1804
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1795 - 1804, Page 125, Entry 20
Source	LDS Film 93873
Parent Of	Mary Ann Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053856&Relationship=Deceased



