

Martha Shane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070977
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Shane
Gender	Female
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Dec 1823
Witnesses	Martha Shane; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 20, Entry 60
Source	LDS Film 1647985
Witnessed Marriage Of	William Lattimore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070977&Relationship=Groom
Witnessed Marriage Of	Ellen Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070977&Relationship=Bride



