

Walter T. Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088355
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	T.
Surname	Bromley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1859
Witnesses	Walter T. Bromley; Annie Jane Bromley
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 100, Entry 200
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088355&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088355&Relationship=Bride



