

William Dobson Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dobson
Surname	Yates
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	2 May 1860
Register	Baptisms 1859 - 1860, Page 388, Entry 3102
Source	LDS Film 1656561
Parent Of	Joseph Gildart Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254659&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254659&Relationship=2ndParent



