

Thomas Hemming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hemming
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Dec 1770
Register	Burials 1767 - 1790, Page 137, Entry 30
Source	LDS Film 1647560
Married To	Mary Hemming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092192&Relationship=Deceased



