

Margaret Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107379
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jackson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eccles St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1823
Register	Baptisms 1822 - 1823, Page 218, Entry 256
Source	LDSNo 1656418
Parent Of	Ellen Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107379&Relationship=Baptised
Married To	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107379&Relationship=1stParent



