

David Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047550
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Thomas's Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1798
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Aug 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 931
Source	LDS Film 93833
Parent Of	William Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047550&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047550&Relationship=2ndParent



