

Mary Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289978
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gore
Spouse's Occupation (As Documented)	Game Keeper
Spouse's Occupation (Standardised)	Gamekeeper
Gender	Female
Abode	Kirkby
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jun 1838
Date Of Child's Birth	16 May 1838
Register	Baptisms 1835 - 1866, Page 32, Entry 5
Source	LDS Film 1647560
Parent Of	Alice Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289978&Relationship=Baptised
Married To	Matthew Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289978&Relationship=1stParent



