

Thomas Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Blundell St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	6 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 16
Source	LDS Film 1656377
Parent Of	Betsey Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048283&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048283&Relationship=2ndParent



