

James Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015975
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Moss
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1762
Occupation (As Documented)	Barrow Maker
Occupation (Standardised)	Barrow Maker
Register	Burials 1754 - 1765, Page 107, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015975&Relationship=Deceased



