

Samuel Calvert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031908
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Calvert
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Margaret Lowry; Robert Roberts
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 362, Entry 1085
Source	LDS Film 93919
Witnessed By	Margaret Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031908&Relationship=Witness_1
Witnessed By	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031908&Relationship=Witness_2
Married To	Alice Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031908&Relationship=Bride



