

William Collison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collison
Gender	Male
Abode	Houghton Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Oct 1795
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	15 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 14
Source	LDS Film 1656373
Married To	Jane Collison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047060&Relationship=Deceased



