

Peter Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296181
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leigh
Gender	Male
Abode	Liverpool
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	31 May 1851
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1848 - 1863, Page 6, Entry 44
Source	LDS Film 1546007
Parent Of	Charlotte Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296181&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296181&Relationship=2ndParent



