

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Hargraves' Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1785
Register	Baptisms 1785, Page 140, Entry 886
Source	LDS Film 93833
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026005&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026005&Relationship=2ndParent



