

Abraham Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039210
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lester
Gender	Male
Abode	Gerard street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Nov 1793
Register	Baptisms 1793, Page 291, Entry 1189
Source	LDS Film 93833
Parent Of	Ellen Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039210&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039210&Relationship=2ndParent



