

W. Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067156
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Willson
Gender	Unknown
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Dec 1796
Witnesses	W. Willson; Thos. Wright
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 33, Entry 131
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Dawes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067156&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067156&Relationship=Bride



