

Thomas Hollewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005707
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hollewell
Gender	Male
Abode	Martindales Hill
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 22
Source	LDS Film 1656376
Parent Of	Margt. Hollewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005707&Relationship=Baptised



