

John Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Edmund Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	6 Jul 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 53
Source	LDS 1656373
Parent Of	Elizabeth Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059675&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059675&Relationship=2ndParent



