

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Tarleton Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 25, Entry 43
Source	LDS Film 1656377
Parent	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030154&Relationship=1stParent



