

Francis Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007061
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 393, Entry 153
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007061&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007061&Relationship=Witness_2
Married To	Mary Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007061&Relationship=Bride



