

Samuel Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047983
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moor
Gender	Male
Abode	Dennison St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1798
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Date Of Child's Birth	20 Jul 1798
Register	Baptisms 1785 - 1800, Page 24, Entry 7
Source	LDS Film 1656195
Parent Of	Rachal Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047983&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047983&Relationship=2ndParent



