

Henry Brougham Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255420
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brougham
Surname	Guy
Gender	Male
Abode	Penrhyn St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Apr 1860
Register	Baptisms 1860 - 1861, Page 83, Entry 663
Source	LDS Film 1656561
Parent Of	George Henry Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255420&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255420&Relationship=2ndParent



