

Joseph Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023241
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 93, Entry 19
Source	LDS Film 1656377
Parent Of	John Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023241&Relationship=Deceased



